﻿Updated 1/8/2024,,,,,,,,,
,,,,,,,,,
,,,,,,Discounted Cash Price,,Minimum Negotiated Charge,Maximum Negotiated Charge
92131375,"DULOXETINE 60 MG CAPSULE,DELAY",250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131376,"DULOXETINE 60 MG CAPSULE,DELAY",250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131377,"DULOXETINE 60 MG CAPSULE,DELAY",250,86764217320,1/1/2024,23.1,23.1, n/a , -   , -   
92131378,ENOXAPARIN 30 MG/0.3 ML SUBCUT,250,86764217320,1/1/2021,286.42,286.42, n/a , -   , -   
92131379,ENOXAPARIN 30 MG/0.3 ML SUBCUT,250,86764217320,1/1/2021,8.05,8.05, n/a , -   , -   
92131380,ENOXAPARIN 40 MG/0.4 ML SUBCUT,250,86764217320,1/1/2024,10.11,10.11, n/a , -   , -   
92131387,EPINEPHRINE 1 MG/ML 1 ML INJ  ,250,86764217320,7/1/2023,52.5,52.5, n/a , -   , -   
92131397,ESCITALOPRAM 10 MG TABLET     ,250,86764217320,1/1/2024,12.96,12.96, n/a , -   , -   
92131398,FAMOTIDINE PF 20 MG/2 ML INT  ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131406,FENTANYL 25 MCG/HR TRANSDERMAL,250,86764217320,7/1/2023,31.24,31.24, n/a , -   , -   
92131407,FERROUS SULFATE 325 MG 65 MG  ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131408,FLUOXETINE 20 MG CAPSULE      ,250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131409,FLUOXETINE 20 MG CAPSULE      ,250,86764217320,1/1/2021,6.53,6.53, n/a , -   , -   
92131410,FOLIC ACID 1 MG TABLET        ,250,86764217320,1/1/2024,542.52,542.52, n/a , -   , -   
92131411,FOLIC ACID 1 MG TABLET        ,250,86764217320,2/1/2021,5,5, n/a , -   , -   
92131412,FOLIC ACID 1 MG TABLET        ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131413,FOLIC ACID 1 MG TABLET        ,250,86764217320,10/1/2022,7.5,7.5, n/a , -   , -   
92131414,FOLIC ACID 1 MG TABLET        ,250,86764217320,10/1/2022,7.5,7.5, n/a , -   , -   
92131415,FOLIC ACID 1 MG TABLET        ,250,86764217320,1/1/2021,5.36,5.36, n/a , -   , -   
92131417,GABAPENTIN 100 MG CAPSULE     ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131421,GABAPENTIN 100 MG CAPSULE     ,250,86764217320,7/1/2023,8.69,8.69, n/a , -   , -   
92131427,GABAPENTIN 300 MG CAPSULE     ,250,86764217320,1/1/2024,5,5, n/a , -   , -   
92131431,GABAPENTIN 400 MG CAPSULE     ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131434,GABAPENTIN 400 MG CAPSULE     ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131436,"GUAIFENESIN ER 600 MG TABLET, ",250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131437,"HEPARIN PORCINE 5,000 UNIT/M  ",250,86764217320,1/1/2024,5,5, n/a , -   , -   
92131439,HYDRALAZINE 10 MG TABLET      ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131443,HYDROCHLOROTHIAZIDE 12.5 MG CA,250,86764217320,10/1/2022,6.25,6.25, n/a , -   , -   
92131444,HYDROCHLOROTHIAZIDE 25 MG TABL,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131445,HYDROCHLOROTHIAZIDE 25 MG TABL,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131446,HYDROCODONE 10 MG-ACETAMINOPHE,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131447,HYDROCODONE 10 MG-ACETAMINOPHE,250,86764217320,1/1/2021,9.01,9.01, n/a , -   , -   
92131448,HYDROCODONE 10 MG-ACETAMINOPHE,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131449,HYDROCODONE 10 MG-ACETAMINOPHE,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131454,HYDROCODONE 5 MG-ACETAMINOPHEN,250,86764217320,1/1/2023,8,8, n/a , -   , -   
92131457,HYDROCODONE 5 MG-ACETAMINOPHEN,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131458,HYDROCODONE 5 MG-ACETAMINOPHEN,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131459,HYDROCODONE 5 MG-ACETAMINOPHEN,250,86764217320,2/1/2021,5,5, n/a , -   , -   
92131464,HYDROCODONE 5 MG-ACETAMINOPHEN,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92131465,HYDROCODONE 7.5 MG-ACETAMINOPH,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131466,HYDROCODONE 7.5 MG-ACETAMINOPH,250,86764217320,1/1/2021,8.69,8.69, n/a , -   , -   
92131472,INSULIN GLARGINE U-100 100 U  ,250,86764217320,10/1/2023,5,5, n/a , -   , -   
92131473,ISOSORBIDE MONONITRATE ER 30 M,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131475,ISOSORBIDE MONONITRATE ER 30 M,250,86764217320,7/1/2022,5,5, n/a , -   , -   
92131478,LACTULOSE 20 GRAM/30 ML ORAL S,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131482,LOPERAMIDE 2 MG CAPSULE       ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131490,LORAZEPAM 0.5 MG TABLET       ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131491,LORAZEPAM 0.5 MG TABLET       ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131498,MECLIZINE 25 MG TABLET        ,250,86764217320,4/1/2022,5,5, n/a , -   , -   
92131500,MECLIZINE 25 MG TABLET        ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131506,"METFORMIN ER 500 MG TABLET,EXT",250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131507,"METFORMIN ER 500 MG TABLET,EXT",250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131510,METHYLPHENIDATE 10 MG TABLET  ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131512,METOPROLOL SUCCINATE ER 100 MG,250,86764217320,3/1/2022,5,5, n/a , -   , -   
92131515,METOPROLOL SUCCINATE ER 25 MG ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131522,METOPROLOL TARTRATE 25 MG TABL,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131523,METOPROLOL TARTRATE 50 MG TABL,250,86764217320,4/1/2022,5,5, n/a , -   , -   
92131531,MODAFINIL 100 MG TABLET       ,250,86764217320,2/1/2021,6.5,6.5, n/a , -   , -   
92131532,MODAFINIL 100 MG TABLET       ,250,86764217320,2/1/2021,40.03,40.03, n/a , -   , -   
92131534,MODAFINIL 100 MG TABLET       ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92131536,MONTELUKAST 10 MG TABLET      ,250,86764217320,7/1/2023,7.51,7.51, n/a , -   , -   
92131539,MONTELUKAST 10 MG TABLET      ,250,86764217320,1/1/2021,17.67,17.67, n/a , -   , -   
92131543,"MORPHINE ER 15 MG TABLET,EXTEN",250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131544,"MORPHINE ER 15 MG TABLET,EXTEN",250,86764217320,3/1/2022,5,5, n/a , -   , -   
92131545,"MORPHINE ER 15 MG TABLET,EXTEN",250,86764217320,1/1/2021,58.02,58.02, n/a , -   , -   
92131550,"MORPHINE ER 30 MG TABLET,EXTEN",250,86764217320,1/1/2021,8.61,8.61, n/a , -   , -   
92131556,NICOTINE 14 MG/24 HR DAILY TRA,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131560,NICOTINE 21 MG/24 HR DAILY TRA,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131564,NICOTINE 7 MG/24 HR DAILY TRAN,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131571,OLANZAPINE 5 MG DISINTEGRATING,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131574,OLANZAPINE 5 MG DISINTEGRATING,250,86764217320,1/1/2021,44.86,44.86, n/a , -   , -   
92131577,OLANZAPINE 5 MG DISINTEGRATING,250,86764217320,1/1/2021,45.82,45.82, n/a , -   , -   
92131583,OMEGA-3 ACID ETHYL ESTERS 1 GR,250,86764217320,1/1/2023,8,8, n/a , -   , -   
92131585,ONDANSETRON HCL PF 4 MG/2 ML  ,250,86764217320,4/1/2022,5,5, n/a , -   , -   
92131598,OXYCODONE 15 MG TABLET        ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131601,OXYCODONE 15 MG TABLET        ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131602,OXYCODONE 5 MG TABLET         ,250,86764217320,1/1/2024,5,5, n/a , -   , -   
92131603,OXYCODONE 5 MG TABLET         ,250,86764217320,7/1/2023,6.58,6.58, n/a , -   , -   
92131604,OXYCODONE 5 MG TABLET         ,250,86764217320,3/1/2022,6.85,6.85, n/a , -   , -   
92131608,OXYCODONE-ACETAMINOPHEN 10 MG-,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131610,OXYCODONE-ACETAMINOPHEN 5 MG-3,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131611,OXYCODONE-ACETAMINOPHEN 5 MG-3,250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131629,POLYETHYLENE GLYCOL 3350 17 GR,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131644,SCOPOLAMINE 1 MG OVER 3 DAYS T,250,86764217320,10/1/2022,79.68,79.68, n/a , -   , -   
92131645,SCOPOLAMINE 1 MG OVER 3 DAYS T,250,86764217320,10/1/2022,63.18,63.18, n/a , -   , -   
92131649,SENNOSIDES 8.6 MG-DOCUSATE SOD,250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131650,SERTRALINE 50 MG TABLET       ,250,86764217320,2/1/2021,5,5, n/a , -   , -   
92131652,SERTRALINE 50 MG TABLET       ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131664,TAMSULOSIN 0.4 MG CAPSULE     ,250,86764217320,7/1/2022,21.5,21.5, n/a , -   , -   
92131668,TAMSULOSIN 0.4 MG CAPSULE     ,250,86764217320,1/1/2021,6.92,6.92, n/a , -   , -   
92131669,ALPRAZOLAM 0.25 MG TABLET     ,250,86764217320,7/1/2023,8.02,8.02, n/a , -   , -   
92131670,DILTIAZEM 30 MG TABLET        ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131671,FAMOTIDINE 20 MG TABLET       ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131674,FUROSEMIDE 20 MG TABLET       ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131677,GABAPENTIN 100 MG CAPSULE     ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131678,GABAPENTIN 400 MG CAPSULE     ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131681,LEVOTHYROXINE 100 MCG TABLET  ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131682,CARVEDILOL 3.125 MG TABLET    ,250,86764217320,1/1/2024,6.3,6.3, n/a , -   , -   
92131683,NICOTINE 7 MG/24 HR DAILY TRAN,250,86764217320,1/1/2021,8.69,8.69, n/a , -   , -   
92131694,HYDROCHLOROTHIAZIDE 25 MG TABL,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131695,ENOXAPARIN 40 MG/0.4 ML SUBCUT,250,86764217320,10/1/2022,78.4,78.4, n/a , -   , -   
92131696,ATORVASTATIN 10 MG TABLET     ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131700,"DIVALPROEX 250 MG TABLET,DELAY",250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131702,LOSARTAN 25 MG TABLET         ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131703,CYCLOBENZAPRINE 5 MG TABLET   ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131705,SITAGLIPTIN 50 MG TABLET      ,250,86764217320,1/1/2021,55.17,55.17, n/a , -   , -   
92131709,OXYCODONE-ACETAMINOPHEN 5 MG-3,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131713,LOSARTAN 50 MG TABLET         ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131725,ACETAMINOPHEN/ASPRIN 250/65 MG,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131726,ZENPEP 42000U-10000U CAP DR   ,250,86764217320,1/1/2021,9.43,9.43, n/a , -   , -   
92131727,CARBOXYMETHYLC SOD 0.5 OP DRP ,250,86764217320,7/1/2023,6.09,6.09, n/a , -   , -   
92131731,NICOTINE 14MG/24HRTD PT24     ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131732,ENOXAPARIN 80MG/0.8ML SUB SYR ,250,86764217320,1/1/2023,19.8,19.8, n/a , -   , -   
92131734,NITROFURANTOIN MAC 50MG CAP   ,250,86764217320,7/1/2023,7.63,7.63, n/a , -   , -   
92131736,LABETALOL 200MG ORAL TAB      ,250,86764217320,10/1/2022,5,5, n/a , -   , -   
92131750,ROSUVASTATIN 5MG ORAL TAB     ,250,86764217320,8/1/2021,13.14,13.14, n/a , -   , -   
92131752,ALFUZOSIN 10MG ORAL TB24      ,250,86764217320,5/1/2021,5,5, n/a , -   , -   
92131755,FLU VACC TS CURR YR >65       ,250,86764217320,7/1/2023,130.49,130.49, n/a , -   , -   
92131759,LETROZOLE 2.5 MG TAB          ,250,86764217320,7/1/2023,33.18,33.18, n/a , -   , -   
92131761,DULOXETINE HCL 30MG CAP       ,250,86764217320,7/1/2023,7.83,7.83, n/a , -   , -   
92131762,CALCITRIOL 0.25MCG CAP        ,250,86764217320,1/1/2021,6.8,6.8, n/a , -   , -   
92131763,PREGABALIN 75 MG CAP          ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131767,POTASSIUM CHLORIDE 20 MEQ PKT ,250,86764217320,7/1/2023,5.71,5.71, n/a , -   , -   
92131768,METHOCARBAMOL 500MG TAB       ,250,86764217320,1/1/2021,5.88,5.88, n/a , -   , -   
92131769,PREDNISONE 5MG TAB            ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92131771,POTASSIUM CHL 20MEQ PKT       ,250,86764217320,1/1/2023,8,8, n/a , -   , -   
92131773,LISINOPRIL 5MG TAB            ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92131774,HYDROCHLOROTHIAZIDE 25 MG TAB ,250,86764217320,5/1/2021,5,5, n/a , -   , -   
92131777,"ASPIRIN 81 MG TABLET,DELA     ",250,86764217320,5/1/2021,5,5, n/a , -   , -   
92131780,RIVAROXABAN 15 MG TAB         ,250,86764217320,1/1/2022,43.99,43.99, n/a , -   , -   
92131783,METOPROLOL TART 100MG TAB     ,250,86764217320,7/1/2023,5.15,5.15, n/a , -   , -   
92131785,ENOXAPARIN 30MG 0.3ML INJ     ,250,86764217320,1/1/2023,8,8, n/a , -   , -   
92131786,METOPROLOL TART 50MG TAB      ,250,86764217320,1/1/2024,5,5, n/a , -   , -   
92131798,MYCOPHENOLATE MOF 500 MG TAB  ,250,86764217320,7/1/2023,5.12,5.12, n/a , -   , -   
92131804,VALSARTAN 80 MG PO TABS       ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92131840,SALINE NASAL SPRAY 0.65 % SOLN,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131847,MELATONIN 3 MG PO TABS        ,250,86764217320,2/1/2021,5,5, n/a , -   , -   
92131857,LEVETIRACETAM 500 MG PO TABS  ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92131863,TRAMADOL HCL 50 MG PO TABS    ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131864,ARIPIPRAZOLE 10 MG PO TABS    ,250,86764217320,1/1/2021,11.44,11.44, n/a , -   , -   
92131893,CLOPIDOGREL BISULFATE 75 MG PO,250,86764217320,1/1/2024,20.43,20.43, n/a , -   , -   
92131924,MAGNESIUM CITRATE 1.745 GM/30M,250,86764217320,7/1/2023,239.42,239.42, n/a , -   , -   
92131926,METHADONE HCL 10 MG PO TABS   ,250,86764217320,4/1/2022,5,5, n/a , -   , -   
92131933,MYCOPHENOLATE MOFETIL 250 MG P,250,86764217320,1/1/2021,6.92,6.92, n/a , -   , -   
92131936,NEORAL 25 MG PO CAPS          ,250,86764217320,3/1/2022,5,5, n/a , -   , -   
92131950,POTASSIUM CHLORIDE CRYS ER 20 ,250,86764217320,1/1/2023,9,9, n/a , -   , -   
92131951,PRAVASTATIN SODIUM 10 MG PO TA,250,86764217320,8/1/2021,5,5, n/a , -   , -   
92131957,ROSUVASTATIN CALCIUM 20 MG PO ,250,86764217320,1/1/2021,8.02,8.02, n/a , -   , -   
92131958,SENNOSIDES-DOCUSATE SODIUM 8.6,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131986,OXYBUTYNIN CHLORIDE 5MG TAB   ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92131993,DIVALPROEX SODIUM 250 TBDR    ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132012,PROMETHAZINE HCL 12.5 TAB     ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132014,PRAMIPEXOLE DIHYDRO 1.5MG TAB ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132018,SOD CHL 0.9% INJ SOL          ,250,86764217320,8/1/2021,64.25,64.25, n/a , -   , -   
92132021,UREA 15GM                     ,250,86764217320,7/1/2023,15.19,15.19, n/a , -   , -   
92132025,ASPIRIN-DIPH 25MG-200MG CAP   ,250,86764217320,1/1/2021,26.74,26.74, n/a , -   , -   
92132038,ENOXAPARIN 100MG/ML SUB SYR   ,250,86764217320,1/1/2023,25,25, n/a , -   , -   
92132039,BUPRENORPHINE HCL 2MG SUB TAB ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132041,ATORVASTATIN 10MG TAB         ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132046,MAFERIDE TOP CREAM 85MG       ,250,86764217320,10/1/2023,260.76,260.76, n/a , -   , -   
92132093,DIPHENHYDRAMINE-ZINC 2 EXT CRM,250,86764217320,3/1/2022,73.1,73.1, n/a , -   , -   
92132095,DORZOLAMIDE HCL TIMOLOL 22.3-6,250,86764217320,7/1/2023,41.19,41.19, n/a , -   , -   
92132114,KETOROLAC TROMETHAMINE 30 MG/M,250,86764217320,7/1/2023,11.5,11.5, n/a , -   , -   
92132130,MICAFUNGIN INFUSION           ,250,86764217320,7/1/2023,144.6,144.6, n/a , -   , -   
92132159,ROTIGOTINE 4 MG/24HR TRANSDERM,250,86764217320,1/1/2021,115.08,115.08, n/a , -   , -   
92132178,SPIRONOLACTONE 12.5 MG TAB    ,250,86764217320,3/1/2022,5,5, n/a , -   , -   
92132180,WARFARIN 0.5 MG               ,250,86764217320,2/1/2022,8.41,8.41, n/a , -   , -   
92132181,QUETIAPINE 50MG ORAL TAB      ,250,86764217320,1/1/2021,7.17,7.17, n/a , -   , -   
92132182,NIFEDIPINE 2.5MG TAB          ,250,86764217320,1/1/2021,5.61,5.61, n/a , -   , -   
92132185,QUETIAPINE 100 MG ORAL TAB    ,250,86764217320,7/1/2023,5.88,5.88, n/a , -   , -   
92132189,SENNOSIDES 8.6 MG ORAL TABS   ,250,86764217320,2/1/2022,5,5, n/a , -   , -   
92132193,RIVAROXABAN 2.5MG TABLET      ,250,86764217320,7/1/2023,24.48,24.48, n/a , -   , -   
92132204,ROSUVASTATIN 20MG TABLET      ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92132205,MAGNESIUM L-LACTATE ER 84 MG  ,250,86764217320,8/1/2021,5.83,5.83, n/a , -   , -   
92132207,ARIPIPRAZOLE 10MG TABLET      ,250,86764217320,1/1/2021,39.41,39.41, n/a , -   , -   
92132208,ENTACAPONE 200MG TABLET       ,250,86764217320,1/1/2021,16.08,16.08, n/a , -   , -   
92132214,SCOPOLAMINE 1 MG PT3D         ,250,86764217320,7/1/2023,110.41,110.41, n/a , -   , -   
92132216,SENNA-DOCUSATE 8.6-50 MG TAB  ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92132217,SENNA-DOCUSATE 8.6-50 MG TAB  ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92132234,LURASIDONE 80 MG TAB          ,250,86764217320,2/1/2021,264.39,264.39, n/a , -   , -   
92132247,LAMIVUDINE 150 MG TABS        ,250,86764217320,7/1/2023,13.24,13.24, n/a , -   , -   
92132254,SACCHAROMYCES BOULAR CAPS     ,250,86764217320,10/1/2022,30.02,30.02, n/a , -   , -   
92132261,EZETIMIBE 10 MG TABLET        ,250,86764217320,1/1/2021,5,5, n/a , -   , -   
92132264,NIMODIPINE 30MG CAP           ,250,86764217320,1/1/2021,12.55,12.55, n/a , -   , -   
92132266,VANCOMYCIN 1.25GM VIAL        ,250,86764217320,7/1/2023,51.01,51.01, n/a , -   , -   
92132268,MIDRODINE HYDROCHL 5MG TAB    ,250,86764217320,1/1/2021,5.36,5.36, n/a , -   , -   
92132270,EUCALYPTUS-MENTHOL ORAL LOZ   ,250,86764217320,10/1/2022,17.67,17.67, n/a , -   , -   
92132274,HYDROCOD 7.5 - ACETAMIN 375MG ,250,86764217320,8/1/2021,5,5, n/a , -   , -   
92132275,FILGRASTIM-SNDZ480MCG/0.8ML IN,250,86764217320,5/1/2021,5,5, n/a , -   , -   
92132276,MODAFINIL 200MG TAB           ,250,86764217320,1/1/2021,16.85,16.85, n/a , -   , -   
92132282,BENZTROPINE 0.5 MG ORAL TAB   ,250,86764217320,1/1/2021,5.49,5.49, n/a , -   , -   
92132284,TUBERCULIN PPD 5 TUB UN/0.1   ,250,86764217320,7/1/2023,6.57,6.57, n/a , -   , -   
92132303,ENOXAPARIN 40 MG/0.4 ML SUBCUT,250,86764217320,10/1/2022,10.81,10.81, n/a , -   , -   
92132310,OXYCODONE-ACETAMIN 7.5 MG TAB ,250,86764217320,2/1/2021,5,5, n/a , -   , -   
92132318,GLATIRAMER 40MG/ML SUB SYR    ,250,86764217320,5/1/2021,5,5, n/a , -   , -   
92132319,GLATIRAMER 40MG/ML SUB SYR    ,250,86764217320,5/1/2021,5,5, n/a , -   , -   
92132320,WHITE PETROLATUM-MIN OIL TOP C,250,86764217320,2/1/2021,93.52,93.52, n/a , -   , -   
92132322,AMPHETAMINE-DEX 5 MG TAB      ,250,86764217320,10/1/2023,5.14,5.14, n/a , -   , -   
92132335,MESALAMINE 1.2 GM TAB DELAY   ,250,86764217320,10/1/2023,32.01,32.01, n/a , -   , -   
92132336,ROSUVASTATIN 5 MG TAB         ,250,86764217320,7/1/2023,5.15,5.15, n/a , -   , -   
92132382,EXCEDRIN TENSION HEADACHE     ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132384,PILOCARPINE NITRATE           ,250,86764217320,7/1/2023,117.27,117.27, n/a , -   , -   
92132391,AMPHETAMINE-DEXTROAMPHETAMINE ,250,86764217320,10/1/2023,5.14,5.14, n/a , -   , -   
92132394,ATOVAQUONE 750 MG/5ML PO SUSP ,250,86764217320,10/1/2022,31.13,31.13, n/a , -   , -   
92132423,PANCRELIPASE 24000-76000 UNITS,250,86764217320,3/1/2022,8.92,8.92, n/a , -   , -   
92132440,OXYCODONE 5 MG TAB            ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92132444,ENOXAPARIN 100MG/ML SYRG      ,250,86764217320,1/1/2021,12.69,12.69, n/a , -   , -   
92132445,HYDROCOD-ACET 5-325MG TAB     ,250,86764217320,1/1/2024,5,5, n/a , -   , -   
92132446,KETOTIFEN 0.025PCT DROP BTL   ,250,86764217320,7/1/2023,65.35,65.35, n/a , -   , -   
92132448,PIMAVANSERIN 34MG CAP         ,250,86764217320,10/1/2022,5.15,5.15, n/a , -   , -   
92132449,SUCROFERRIC OXYHYDROX 500MG CH,250,86764217320,2/1/2022,5.15,5.15, n/a , -   , -   
92132463,DEXTROSE/DEXTR/MALTOSE ORAL   ,250,86764217320,7/1/2023,5,5, n/a , -   , -   
92132478,RANOLAZINE ER 500MG TB12      ,250,86764217320,5/1/2021,7.22,7.22, n/a , -   , -   
92132479,ROSUVASTATIN CA 20MG          ,250,86764217320,1/1/2021,13.63,13.63, n/a , -   , -   
92132493,DICYCLOMINE HCL 20MG TAB      ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132496,SODIUM FERR GLUC COM 62.5MG SO,250,86764217320,7/1/2023,19.45,19.45, n/a , -   , -   
92132504,VENLAFAXINE 150 MG CP24       ,250,86764217320,10/1/2022,5.06,5.06, n/a , -   , -   
92132505,RALOXIFENE 60 MG TAB          ,250,86764217320,1/1/2024,5,5, n/a , -   , -   
92132506,CEFEPIME PER 500 MG           ,250,86764217320,1/1/2022,14.41,14.41, n/a , -   , -   
92132507,AMIODARONE 200MG TAB          ,250,86764217320,1/1/2021,12.99,12.99, n/a , -   , -   
92132508,AMIODARONE 200MG TAB          ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132509,CEFUROXIME 250MG TAB          ,250,86764217320,1/1/2021,37.91,37.91, n/a , -   , -   
92132511,HYDORCODONE-ACET 5-217/10ML S ,250,86764217320,1/1/2022,8,8, n/a , -   , -   
92132512,LANTHANUM 500MG CHEW          ,250,86764217320,3/1/2022,43.85,43.85, n/a , -   , -   
92132514,PNEHYLEPH-MIN OIL-PETRO 0.25 O,250,86764217320,1/1/2021,62.47,62.47, n/a , -   , -   
92132515,PIOGLITAZONE 30MG TAB         ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132516,POTASSIUM CHL 20MEQ TBTQ      ,250,86764217320,1/1/2023,9,9, n/a , -   , -   
92132517,WARFARIN 1MG TAB              ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132518,WARFARIN 2.5MG TAB            ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132521,WHITE PETROLEUM JELLY EXT GEL ,250,86764217320,10/1/2022,5,5, n/a , -   , -   
92132525,CODEINE-GUAIFENESIN 10-100 MG/,250,86764217320,7/1/2023,6.49,6.49, n/a , -   , -   
92132526,ENOXAPARIN 30 MG/0.3 ML SYRG  ,250,86764217320,1/1/2021,9.5,9.5, n/a , -   , -   
92132527,ENOXAPARIN 60 MG/0.6 ML SYRG  ,250,86764217320,10/1/2022,8.44,8.44, n/a , -   , -   
92132528,ENOXAPARIN 60 MG/0.6 ML SYRG  ,250,86764217320,7/1/2023,22.14,22.14, n/a , -   , -   
92132529,LOSARTAN 25 MG TAB            ,250,86764217320,7/1/2023,5.04,5.04, n/a , -   , -   
92132530,NALDEMEDINE 0.2 MG TAB        ,250,86764217320,3/1/2022,76.48,76.48, n/a , -   , -   
92132531,OXYCODONE 15 MG TAB           ,250,86764217320,1/1/2021,10.62,10.62, n/a , -   , -   
92132532,PROPRANOLOL 20 MG TAB         ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132534,CEFTRIAXONE PER 250MG         ,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132535,CHOLECALCIFEROL 25MCG 1000U TA,250,86764217320,1/1/2021,5.15,5.15, n/a , -   , -   
92132536,CYANOCOBALAMIN 500MCG TAB     ,250,86764217320,2/1/2022,5.05,5.05, n/a , -   , -   
92132537,ENOXAPARIN 30MG/0.3ML SYR     ,250,86764217320,1/1/2021,12.68,12.68, n/a , -   , -   
